Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"Latin America & Caribbean",Argentina,"High income",Chequeado,Nonprofit,"Chequeado is a digital media nonpartisan and nonprofit organization that is dedicated to the verification of public discourse and promoting access to information and open data.",Governance,http://chequeado.com/,"Buenos Aires","Autonomous City of Buenos Aires",2010,"1 to 10",,FALSE,,FALSE,,TRUE,"Use open data in checking the statements of politicians - economists - businessmen - public figures - the media and other opinion-forming institutions and analyze consistency with the facts and data to which they relate.",FALSE,,FALSE,
"North America","United States","High income","Centre for Effective Government",Nonprofit,"The Center for Effective Government's mission is to build an open, accountable government that invests in the common good, protects people and the environment, and advances the national priorities defined by an active, informed citizenry.",Governance,http://www.foreffectivegov.org/,Washington,DC,2013,"11 to 50",,TRUE,"Advocactes for proactive government disclosure of timely useful public information that empowers citizen action and helps individuals and organizations effect positive change in their communities.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income","Centre for Budget Monitoring",Nonprofit,"The aim of The Centre of Budget Monitoring and Citizen Participation is to promote budget monitoring with which civil initiatives and organizations gain insight and knowledge on public-policy making and government expenditure.",Governance,http://www.budgetmonitoring.nl,Amsterdam,,2012,,Finance,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Montenegro,"Upper middle income","Be Responsible (Budi Odgovarn)",Nonprofit,"Be Responsible is an application for registering irregularities in Montenegrin society.",Governance,http://www.budiodgovoran.me/,Podgorica,,2015,,"Government operations",FALSE,,FALSE,,TRUE,"The application allows users to report problems concerning goverment operations - such as failure to issue fiscal receipts - parking - damage to roads and the environment.",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Association for Democratic Reforms","Developer group","ADR conducts multiple projects aimed at increasing transparency and accountability in the political and electoral system of the country.",Governance,http://myneta.info/,Delhi,,1999,"11 to 50","Government operations",TRUE,"Advocactes for issues related to transparency and access to public information.",FALSE,,FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Argentina,"High income","Association for Civil Rights (Asociación por los Derechos Civiles [ADC])",Nonprofit,"ADC aims to strengthen legal and institutional culture that guarantees the fundamental rights of individuals, based on respect for the constitution and democratic values.",Governance,http://www.adc.org.ar/,"Buenos Aires","Autonomous City of Buenos Aires",1995,"11 to 50","Government operations, Legal",TRUE,"issues related to transparency and access to public information",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Bulgaria,"Upper middle income","Access to Information Programme",Nonprofit,"Access to Information Programme Foundation has been perseveringly following its mission to assist the exercise of the right to information",Governance,http://www.aip-bg.org,Sofia,Sofia-city,2015,"1 to 10",,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Latin America & Caribbean","Costa Rica","Upper middle income","Costa Rico Open Data (Abriendo Datos Costa Rica)",Nonprofit,"Costa Rico Open Data is a civil society organization whose aim is to promote a culture of open data through training and the development of related open data projects.",Governance,http://abriendodatoscostarica.org/,"San Jose","San Jose",2015,"1 to 10",,TRUE,"Advocactes for issues related to transparency and access to public information in Costa Rica.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income","Parliament Watch (Abgeordnetenwatch)",Nonprofit,"Parliament Watch is the direct line of citizens to the deputies and Kandierenden. &quot;Citizens ask - politicians respond&quot; is the core of the portal . The public dialogue creates transparency and ensures a liability in the statements of politicians.",Governance,https://www.abgeordnetenwatch.de,Hamburg,,2004,"11 to 50","Government operations",TRUE,"Uses parliament data to increase transparency in public dialogue.",FALSE,,FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Accountability Initiative",Nonprofit,"A research initiative that seeks to improve the quality of Indiaâ€™s public services by promoting informed and accountable governance. ",Governance,http://www.accountabilityindia.in/,Delhi,Delhi,2009,"11 to 50","Government operations, Demographic and social",TRUE,"Reports on the issue of Right To Information, which includes the assessment of accessible government data.",FALSE,,FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Uganda,"Low income","Africa Freedom of Information Centre",Nonprofit,"AFIC (Africa Freedom of Information Centre) is a membership civil society organization promoting the right of access to information on the African continent.",Governance,http://www.africafoicentre.org,Kampala,"Central Region",2008,"11 to 50","Education, Health, Agriculture",TRUE,"Monitor outcomes of government projects and contracting",FALSE,,FALSE,,TRUE,"Produces research and knowledge production on access to information in Africa, promotes the ratification and domestication of regional instruments, and promotes legislation and implementation of FOI frameworks on the African Continent.",FALSE,
"Europe & Central Asia",Moldova,"Lower middle income","Budget Stories ",Nonprofit,"A website providing budget information in Moldova",Governance,http://www.budgetstories.md/,Chisinau,Chisinau,1998,"1 to 10","Government operations, Economic, Environment, Energy",FALSE,,TRUE,"A website that provides information on budget",FALSE,,TRUE,"Research and analysis on Moldova's budgets",FALSE,
"Sub-Saharan Africa",Nigeria,"Lower middle income",BudgIT,"Developer group","BudgIT provides information on the Nigerian budget and public data in a finer detail, and aims to stimulate citizen interests around public data and trigger discussions towards better governance.",Governance,http://www.yourbudgit.com/,Lagos,Lagos,2011,"11 to 50","Government operations, Energy",TRUE,,TRUE,"Created a website devoted to making Nigerian budgets intelligible",FALSE,,FALSE,,FALSE,
"South Asia",Pakistan,"Lower middle income","Centre for Governance and Public Accountability (CGPA)",Nonprofit,"Centre for Governance and Public Accountability (CGPA) is an organization working for promotion of public accountability and good governance in Pakistan",Governance,http://c-gpa.org/,Peshawar,"Khyber Pakhtunkhwa",2012,"1 to 10","Government operations, Education, Health, Legal",TRUE,"Budget transparency, access to justice and right to information",TRUE,"Created public website to make more governance data accessible",FALSE,,TRUE,"White papers and analysis of spending and pub",FALSE,
"Sub-Saharan Africa",Kenya,"Lower middle income","Code for Kenya","Developer group","Code4Kenya aims to create a sustainable ecosystem around the Kenya Open Data Initiative, that will allow organizations, developers and the community at large derive the advantages that an Open Data Initiative provides.",Governance,http://www.code4kenya.org/,Nairobi,"Nairobi County",2013,,"Government operations, Education, Health, Public safety",TRUE,,TRUE,"Various projects, e.g. County Safety,Find My School Ke",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Ghana,"Lower middle income","Wuni Zaligu Development Association",Nonprofit,"Wuni Zaligu Development Association build skills of deprived persons.",Governance,http://www.wuzda.org/,Tamale,"Northern Region",1992,"1 to 10","Government operations, Education",TRUE,"Helps promote increasing transparency and accountability in public service organizations.",FALSE,,FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",IndiaSpend,"Academic institution","IndiaSpend is a data journalism initiative of the Spending & Policy Research Foundation, utilizing open data to analyze a range of issues with the broader objective of fostering better governance, transparency and accountability in the Indian government.",Governance,http://www.indiaspend.com,Mumbai,Maharashtra,2012,"1 to 10","Demographic and social, Health, Economic",TRUE,,FALSE,,FALSE,,TRUE,"Utilizes open data to conduct investigative journalism.",FALSE,
"Europe & Central Asia",Georgia,"Lower middle income","Institute for Development of Freedom of Information (IDFI)",Nonprofit,"IDFI's mission is to promote openness and transparency of the government, establish an informed society and support development of democratic values through ensuring access to public information.",Governance,https://idfi.ge/en,Tbilisi,Tbilisi,2009,"11 to 50","Government operations, Legal",FALSE,,TRUE,"Provides open data on a portal to public",FALSE,,TRUE,"Research on access to public information in Georgia",FALSE,
"South Asia",India,"Lower middle income",Janaagraha,Nonprofit,"The Janaagraha Centre for Citizenship and Democracy aims to improve quality of life in urban India through systemic change.",Governance,http://www.janaagraha.org,Bengaluru,Karnataka,2010,,"Government operations",FALSE,,TRUE,"Its Open Works program aims at being a realtime platform for opening up data on the operations and finance of a City.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Indonesia,"Lower middle income","Publish What You Pay Indonesia",Nonprofit,"Publish What You Pay Indonesia is civil society coalition, work to promote transparency and accountability of extractive resource governance.",Governance,http://pwyp-indonesia.org,Jakarta,"Special Capital Region of Jakarta",2007,"11 to 50","Demographic and social, Geospatial, Energy",TRUE,"Use spatial data as an instrument to bring policy changes, particularly to pass local regulation on the recognition and protection of indigenous people rights.",TRUE,"Mobile application, named ""Open Mining"". It has four features: maps (the location of concession where mining company operates), revenue (extractive revenue), socio-economy (social and economic contribution from EI) , citizen reports (public complaint handling mechanism). Additionally, we also develop portal, named opendataextractive.com. ",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Ghana,"Lower middle income",Odekro,"Developer group","Odekro promotes transparency, accountability and democratic governance through citizen action and engagement with relevant government agencies.",Governance,http://www.odekro.org/,Accra,"Greater Accra Region",2015,"1 to 10","Government operations",TRUE,"Uses data on Parliament/Legislature of Ghana to promote transparency and popular participation by providing public online access to Bills, Motions, and Parliamentary debates (Hansards), as well as a website with data on parliamentary attendance by MPs. ",FALSE,,FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Nigeria,"Lower middle income","Nigeria Open Data Access","Developer group","The Nigeria Open Data Access (NODA) provides a portal that provides its users with full access and rights to open data including government, social, demographics, geospatial, environmental, infrastructural, agricultural, transportation and economic data.",Governance,http://opendata.com.ng/,Akure,Ondo,2015,,"Demographic and social, Agriculture, Geospatial",FALSE,,TRUE,"
Publishes federal data aimed at improving civic engagements, research and development, development of innovative solutions focused on local issues, development of a sustainable and smart environment.",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Brazil,"Upper middle income","Eye on the Goals (De Olho nas Metas)",Nonprofit,"Eye on the Goals is a platform for monitoring the progress of municipal projects in Sâo Paulo, Brazil.",Governance,http://deolhonasmetas.org.br,"São Paulo",,2013,,"Government operations, Education, Geospatial",FALSE,,TRUE,"The platform â€œDe Olho nas Metasâ€ facilitates monitoring of the progress of municipal projects",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Slovak Republic","High income","OZ Utopia",Nonprofit,"OZ Utopia is a Slovak NGO that aims to form a democratic movement to counter atomization and commoditization of people in society. ",Governance,http://utopia.sk/,Bratislava,"Bratislava Region",2010,"1 to 10","Government operations, Public safety, Finance",TRUE,http://opendata.sk/,TRUE,"One of the project and communities within the movement are participative budgeting projects in various cities and OpenData.sk initiative (http://mapazlocinu.sk/, http://odn.opendata.sk/)",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Brazil,"Upper middle income","Transparency Brazil (Transparencia Brasil)",Nonprofit,"Transparency Brazil (Transparencia Brasil) focuses its efforts on ensuring integrity of public power, through institution monitoring and advocacy.",Governance,http://www.transparencia.org.br/,"São Paulo",,2000,"11 to 50","Government operations, Education",TRUE,"Project 'CadÃª Minha Escola' allows citizens to monitor the building of schools and allocation and use of public funds.",FALSE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Cambodia,"Low income","Open Development Cambodia",Nonprofit,"Open Development Cambodia is an online hub independently compiling freely available data in a one-stop shop.",Governance,https://opendevelopmentcambodia.net/,"Phnom Penh","Phnom Penh",2015,"1 to 10","Demographic and social, Education, Health, Agriculture, Environment, Geospatial, Energy, Legal, Transportation",FALSE,,TRUE,"Provide the public with up-to-date, accurate information about Cambodia and its economic and social development.",FALSE,,TRUE,,FALSE,
"South Asia",Nepal,"Low income","Open Knowledge Nepal",Nonprofit,"Open Knowledge Nepal is a non-profit open network that conducts research, advocacy, training, organizing meetups and hackathons, and developing tools related to Open Data, Open Government Data, Open Source, Open Education, Open Access, Open Development, Open Research and others.",Governance,http://oknp.org,Kathmandu,"Central Development Region",2013,"11 to 50","Government operations",TRUE,"various projects related to open data - e.g.OpenSpendingNepal.org, ElectionNepal.org",TRUE,"The organization also helps and supports Open Data entrepreneurs and startups to solve different kinds of data related problems they are facing through counseling, training and by developing tools for them.",FALSE,,TRUE,"Nepal Open Data Index http://np-city.census.okfn.org/",FALSE,
"South Asia",India,"Lower middle income","Public Affairs Centre (PAC)",Nonprofit,"PAC is a non-partisan think-tank with focus in policy, research and implementation in the field of Public Governance.",Governance,http://pacindia.org,Bengaluru,Karnataka,1994,"11 to 50","Government operations, Demographic and social, Demographic and social, Education, Education, Health, Health, Economic, Economic, Environment, Environment, International development, International development, Other, Other",TRUE,"Use open data to make policy recommendations to Government, so informed decisions may be taken.",TRUE,"www.pai.pacindia.org
PAC creates new products from open-data such as the Public Affairs Index (PAI) - comparative ranking of the states (provinces) of the country (India) based upon Governance. 10 themes, 26 focus subjects, 82 indicators. ",FALSE,,TRUE,"Secondary source information-analysis is an integral part of the research process for all programme undertaken by PAC. Open Data content is prominent.
",FALSE,
"Sub-Saharan Africa",Nigeria,"Lower middle income","Public and Private Development Center(PPDC)",Nonprofit,"PPDC promotes increased citizen participation in governance through monitoring and reporting on public finance expenditure.",Governance,http://procurementmonitor.org/,Abuja,"Federal Capital Territory",2003,"1 to 10","Government operations, Health, Finance",TRUE,"PPDC carried an 8-months advocacy to Nigerian government and public institutions demonstrating the efficaciousness of open contracting data standards in mitigating corruption, fostering citizens active participation in public procurement and promoting efficiency in public contracting. To this regard, the Nigerian government committed to adopt the OCDS across priority sectors. ",TRUE,"Web tool www.budeshi.ng shows budget and procurement data",FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Open Budgets India (OBI)",Other,"Open Budgets India has resulted from collective efforts by many organisations and individuals, led by Centre for Budget and Governance Accountability (CBGA)(https://www.cbgaindia.org/). We are engaged in developing and promoting ways in which data on government budgets in India can be made open, usable and easy to comprehend.",Governance,https://openbudgetsindia.org/,"New Delhi",Delhi,2017,"11 to 50","Education, Health, Health, Economic, Economic, Finance, Finance",TRUE,"We have used the notion of open budget data to engage in advocacy with both the national and sub-national level government entities by sharing best practices and standards(http://www.cbgaindia.org/wp-content/uploads/2017/09/Sharing-a-few-Best-Practices-in-Publishing-State-Budget-Documents-Online.pdf) on making government budgets more transparent and accessible. The primary objective of such advocacy has been to build collaborations with the government in our effort to make budgets more open, usable and easy to comprehend.",TRUE,"1. To move further in our mission to make open budget data actionable, we developed - Union Budget Explorer(https://union2018.openbudgetsindia.org/en/), a budget dashboard showcasing one of the ways in which the Union Budget of India can be made more open and easier to comprehend. It helps to explore important data, generate visualisations and develop insights from the Union Budget 2018-19. It incorporates data from Budget at a Glance, Expenditure Budget, Expenditure Profile and Receipts Budget documents of Union Budget.2. Budget Basics(https://openbudgetsindia.org/budget-basics/): A guide to understanding India’s Budgets by explaining various fiscal terminologies and giving insights about various processes involved in Union, State and Municipal Corporation budgets. ",FALSE,,TRUE,"The budget data put up on our platform are all open in nature and is being used to derive more complex indicators pertaining to public finance as well as to create interactive visualisations. Both of these add on to the research component of our work. More specifically, the Story Generator tool(https://cbgaindia.github.io/story-generator/#/?_k=tpqg53) has been used by researchers both in and outside CBGA for inter-state comparison of fiscal indicators and derive their own analysis from the available resource. To facilitate more such research initiatives, we have made the tool openly accessible including the database on which it has been built.",TRUE,"Community Engagement: We are actively engaging with local communities and volunteer groups to get open budget data consumed in the ecosystem. Few communities who have been using data from the platform are - DataKind Bangalore(http://www.datakind.org/chapters/datakind-blr), OpenCity(http://opencity.in/), State of Aadhaar(http://stateofaadhaar.in/), etc."
"Europe & Central Asia",Ukraine,"Lower middle income",DoZorro,Nonprofit,"DoZorro is a monitoring portal that works towards public control of public procurements.",Governance,dozorro.org,Kiev,"Kyiv city",2016,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income","Data Foundation",Nonprofit,"Data Foundation is an organization that seeks to define an open future for our data, for a better government and a better society, through research, education, and programming.",Governance,http://www.datafoundation.org/,Washington,DC,2016,"1 to 10",,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income","The Center for Open Data Enterprise (CODE)",Nonprofit,"The Center for Open Data Enterprise (CODE) is an organization that develops smarter open data strategies for governments, businesses, and other nonprofits by focusing on data users. ",Governance,opendataenterprise.org,Washington,DC,2015,"1 to 10",,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Ukraine,"Lower middle income","Map of Elections Violation",Nonprofit,"Map of Elections Violation publishes live violations and election data by independent observers in electoral commissions.",Governance,http://map.oporaua.org/,Kiev,"Kyiv city",2015,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Serbia,"Upper middle income","Open Budget in Your City",Nonprofit,"Open Budget in Your City is a web platform that analyzes and visualizes open data related to planned and executed budgets of a sample of Serbian cities that are willing to participate in the project.",Governance,http://www.otvoreni-porezi.rs/otvoreni-budzet.html,Belgrade,,2017,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Kosovo,"Lower middle income","E-procurement (E-prokurimi)",Nonprofit,"E-procurement (E-prokurimi) is a platform that visualizes procurement data from local municipality and automatically detects irregularities through a contextual and custom built red flagging algorithm.",Governance,http://e-prokurimi.org/,Prishtina,,2014,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Kosovo,"Lower middle income","How does the state spend our money?",Nonprofit,"How does the state spend our money? is an organization that reports on appropriation and expenditure of public money",Governance,http://www.institutigap.org/spendingsEng/#/~/budget-of-kosovo---planning,Prishtina,,,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Moldova,"Lower middle income","Treasures and interests? (Avere si interese?)",Nonprofit,"Treasures and interests? (Avere si interese?) is a platform that presents information about income, property and interests of public officials in Moldova, collected from declarations of assets and interests filed by the relevant bodies and other public sources.",Governance,http://www.avere.md/,Chisinau,Chisinau,,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Bath: Hacked CIC",Nonprofit,"Bath: Hacked is a joint council/community initiative that aims to put open data and smart thinking at the heart of the city. ",Governance,http://bathhacked.org,Bath,England,2013,"1 to 10","Government operations, Demographic and social, Education, Health, Business, Economic, Environment, Geospatial, Energy, Public safety, Housing, Transportation, Weather, Tourism, Arts and culture",TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
